"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497228388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497228388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324261
"http://webisa.webdatacommons.org/prov/497228388","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497228388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497228388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497228388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56084228"
"http://webisa.webdatacommons.org/prov/497228388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54976897"
"http://webisa.webdatacommons.org/prov/497228388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330845825"
"http://webisa.webdatacommons.org/prov/497228388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433247931"
"http://webisa.webdatacommons.org/prov/497228388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119194945"
"http://webisa.webdatacommons.org/prov/497228388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497228388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
