"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290385829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290385829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241554
"http://webisa.webdatacommons.org/prov/290385829","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/290385829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290385829","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/290385829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117268095"
"http://webisa.webdatacommons.org/prov/290385829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142385574"
"http://webisa.webdatacommons.org/prov/290385829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378187898"
"http://webisa.webdatacommons.org/prov/290385829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136804068"
"http://webisa.webdatacommons.org/prov/290385829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274717767"
"http://webisa.webdatacommons.org/prov/290385829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378114405"
"http://webisa.webdatacommons.org/prov/290385829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417548011"
"http://webisa.webdatacommons.org/prov/290385829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129464028"
"http://webisa.webdatacommons.org/prov/290385829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290385829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290385829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
