"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/potent_weapon_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/potent_weapon_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/potent_weapon_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/potent_weapon_"
"http://webisa.webdatacommons.org/concept/_prayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/potent_weapon_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/potent_weapon_"
"http://webisa.webdatacommons.org/concept/_fear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/potent_weapon_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/potent_weapon_"
"http://webisa.webdatacommons.org/concept/_truth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/potent_weapon_"
"http://webisa.webdatacommons.org/concept/_ridicule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/potent_weapon_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/potent_weapon_"
"http://webisa.webdatacommons.org/concept/_knowledge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/potent_weapon_"
"http://webisa.webdatacommons.org/concept/_forehand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/potent_weapon_"
"http://webisa.webdatacommons.org/concept/right_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/potent_weapon_"
"http://webisa.webdatacommons.org/concept/_element_of+surprise","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/potent_weapon_"
