"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232693090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547551
"http://webisa.webdatacommons.org/prov/232693090","http://webisa.webdatacommons.org/ontology#hasFrequency",904
"http://webisa.webdatacommons.org/prov/232693090","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232693090","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58056495"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7070016"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244706411"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399883476"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418862195"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301038973"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244714945"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47985437"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130654003"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32160425"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11253071"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418875520"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429423613"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418851037"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58108291"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47972465"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175514360"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58117725"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301056622"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433831062"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168113775"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399773316"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58078956"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202399198"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58081523"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58086366"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418886420"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70108098"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7010923"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244662049"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429473830"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292740089"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48001694"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11212542"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292758512"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70068788"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358273423"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146448450"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244638750"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433855777"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168164942"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418820585"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292803453"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56316104"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7047147"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207838221"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7018582"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247687719"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11360745"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168047882"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359932325"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11338861"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339215288"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56378104"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339217593"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11346397"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56391606"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301000639"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247741324"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433829876"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247716588"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383059467"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43380037"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7137233"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189270355"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419012923"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301167965"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7139171"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365580559"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247637466"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424650797"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168069530"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188411669"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433944148"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49992041"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168236810"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11270754"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433956890"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247671509"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168220392"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424593606"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381878022"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11320168"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168252090"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301101419"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168259845"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418938308"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326097251"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168237371"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326103051"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418948373"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292925612"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56508538"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213181202"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381907308"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7115971"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213224726"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168182208"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247831447"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430284518"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56547688"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247863786"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365802426"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292849727"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213211562"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213213851"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292826905"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292834206"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91852972"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430230105"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168208378"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11466440"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386714466"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433931357"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91826678"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56414461"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292872152"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292879499"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292880799"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11471962"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326027656"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386697197"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326082779"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168198218"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430221187"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386702464"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7192435"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91891100"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213152397"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365728915"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11396963"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43406493"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213172259"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293034979"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365740997"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43416381"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168334565"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27228060"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430239915"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293054545"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247806905"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64013879"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32615481"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293010991"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43427374"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7143365"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257966551"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293025877"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91793516"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91755595"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424732820"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449064552"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11422966"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424747705"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213313527"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365791113"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27298044"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386628265"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303907907"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434039281"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27265537"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294108566"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247922031"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448818079"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257916714"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64036833"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292969375"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91799517"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213342604"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7301379"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27614027"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247965282"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27615177"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140865172"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257899412"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450036021"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168310083"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430319727"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386870333"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7290238"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292964101"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366354786"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168325964"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386875740"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326159726"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434044863"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258076675"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448747450"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43502675"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213925121"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258123284"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43516660"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7241345"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386753379"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213265540"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299695126"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247910182"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448799287"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430338376"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64153611"
"http://webisa.webdatacommons.org/prov/232693090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43558473"
