"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338194640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338194640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0811974
"http://webisa.webdatacommons.org/prov/338194640","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/338194640","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338194640","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338194640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84071800"
"http://webisa.webdatacommons.org/prov/338194640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164331245"
"http://webisa.webdatacommons.org/prov/338194640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387929552"
"http://webisa.webdatacommons.org/prov/338194640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388083160"
"http://webisa.webdatacommons.org/prov/338194640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271785232"
"http://webisa.webdatacommons.org/prov/338194640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387927566"
"http://webisa.webdatacommons.org/prov/338194640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98686107"
"http://webisa.webdatacommons.org/prov/338194640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98686108"
"http://webisa.webdatacommons.org/prov/338194640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421839911"
"http://webisa.webdatacommons.org/prov/338194640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58358905"
"http://webisa.webdatacommons.org/prov/338194640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338194640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/338194640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/338194640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/338194640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
