"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445629999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445629999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146116
"http://webisa.webdatacommons.org/prov/445629999","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445629999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445629999","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445629999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232950819"
"http://webisa.webdatacommons.org/prov/445629999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228452826"
"http://webisa.webdatacommons.org/prov/445629999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233635270"
"http://webisa.webdatacommons.org/prov/445629999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214085073"
"http://webisa.webdatacommons.org/prov/445629999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/445629999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/445629999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
