"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444897062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444897062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346678
"http://webisa.webdatacommons.org/prov/444897062","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444897062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444897062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444897062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417186109"
"http://webisa.webdatacommons.org/prov/444897062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277314387"
"http://webisa.webdatacommons.org/prov/444897062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433658598"
"http://webisa.webdatacommons.org/prov/444897062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211581181"
"http://webisa.webdatacommons.org/prov/444897062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444897062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444897062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
