"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115703950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100664
"http://webisa.webdatacommons.org/prov/115703950","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/115703950","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115703950","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104512848"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42375527"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86033315"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24667592"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199443613"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150925541"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288200065"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196022154"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25048670"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379367684"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234446070"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340151525"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221321760"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159629974"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437168496"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381243378"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142671545"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425668503"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96473065"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221451551"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/115703950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
