"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32816841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32816841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474251
"http://webisa.webdatacommons.org/prov/32816841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32816841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32816841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32816841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237876451"
"http://webisa.webdatacommons.org/prov/32816841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273915124"
"http://webisa.webdatacommons.org/prov/32816841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418280285"
"http://webisa.webdatacommons.org/prov/32816841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32816841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
