"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122911355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122911355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187151
"http://webisa.webdatacommons.org/prov/122911355","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122911355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122911355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122911355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354347339"
"http://webisa.webdatacommons.org/prov/122911355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251881023"
"http://webisa.webdatacommons.org/prov/122911355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368865168"
"http://webisa.webdatacommons.org/prov/122911355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256858601"
"http://webisa.webdatacommons.org/prov/122911355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140267481"
"http://webisa.webdatacommons.org/prov/122911355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122911355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
