"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169772440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169772440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166984
"http://webisa.webdatacommons.org/prov/169772440","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/169772440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169772440","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/169772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434142339"
"http://webisa.webdatacommons.org/prov/169772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120295097"
"http://webisa.webdatacommons.org/prov/169772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63486559"
"http://webisa.webdatacommons.org/prov/169772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343024143"
"http://webisa.webdatacommons.org/prov/169772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300598544"
"http://webisa.webdatacommons.org/prov/169772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79746951"
"http://webisa.webdatacommons.org/prov/169772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101919413"
"http://webisa.webdatacommons.org/prov/169772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18941462"
"http://webisa.webdatacommons.org/prov/169772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39431038"
"http://webisa.webdatacommons.org/prov/169772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134785051"
"http://webisa.webdatacommons.org/prov/169772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453410664"
"http://webisa.webdatacommons.org/prov/169772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124467266"
"http://webisa.webdatacommons.org/prov/169772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231232416"
"http://webisa.webdatacommons.org/prov/169772440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72167974"
"http://webisa.webdatacommons.org/prov/169772440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/169772440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169772440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
