"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463098577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463098577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166345
"http://webisa.webdatacommons.org/prov/463098577","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463098577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463098577","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463098577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40871131"
"http://webisa.webdatacommons.org/prov/463098577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225529928"
"http://webisa.webdatacommons.org/prov/463098577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18326506"
"http://webisa.webdatacommons.org/prov/463098577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/463098577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/463098577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
