"subject","predicate","object"
"http://webisa.webdatacommons.org/103265682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/103265682","http://www.w3.org/ns/prov#value","3M is a company with leading positions in consumer and office, display and graphics, electronics and telecommunications, health care, industrial, safety, security and protection services, transportation, and other businesses."
"http://webisa.webdatacommons.org/103265682","http://www.w3.org/ns/prov#wasQuotedFrom","globalspec.com"
"http://webisa.webdatacommons.org/prov/458608822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103265682"
"http://webisa.webdatacommons.org/prov/45854109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103265682"
"http://webisa.webdatacommons.org/prov/100913773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103265682"
"http://webisa.webdatacommons.org/prov/100052487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103265682"
"http://webisa.webdatacommons.org/prov/61342572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103265682"
"http://webisa.webdatacommons.org/prov/294046008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103265682"
"http://webisa.webdatacommons.org/prov/472539863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103265682"
