"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81174621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81174621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160414
"http://webisa.webdatacommons.org/prov/81174621","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/81174621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81174621","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81174621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91990826"
"http://webisa.webdatacommons.org/prov/81174621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310900632"
"http://webisa.webdatacommons.org/prov/81174621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205449128"
"http://webisa.webdatacommons.org/prov/81174621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420683361"
"http://webisa.webdatacommons.org/prov/81174621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47253433"
"http://webisa.webdatacommons.org/prov/81174621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252533153"
"http://webisa.webdatacommons.org/prov/81174621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81174621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/81174621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
