"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399842043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399842043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629029
"http://webisa.webdatacommons.org/prov/399842043","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/399842043","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399842043","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/399842043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248802694"
"http://webisa.webdatacommons.org/prov/399842043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25725814"
"http://webisa.webdatacommons.org/prov/399842043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333705875"
"http://webisa.webdatacommons.org/prov/399842043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241234648"
"http://webisa.webdatacommons.org/prov/399842043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310278881"
"http://webisa.webdatacommons.org/prov/399842043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239877174"
"http://webisa.webdatacommons.org/prov/399842043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367386018"
"http://webisa.webdatacommons.org/prov/399842043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326730834"
"http://webisa.webdatacommons.org/prov/399842043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445366086"
"http://webisa.webdatacommons.org/prov/399842043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223418339"
"http://webisa.webdatacommons.org/prov/399842043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429761721"
"http://webisa.webdatacommons.org/prov/399842043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351915746"
"http://webisa.webdatacommons.org/prov/399842043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361698402"
"http://webisa.webdatacommons.org/prov/399842043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326409482"
"http://webisa.webdatacommons.org/prov/399842043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/399842043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399842043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399842043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
