"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462195517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462195517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162263
"http://webisa.webdatacommons.org/prov/462195517","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/462195517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462195517","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/462195517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420276084"
"http://webisa.webdatacommons.org/prov/462195517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20038606"
"http://webisa.webdatacommons.org/prov/462195517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65276018"
"http://webisa.webdatacommons.org/prov/462195517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429988417"
"http://webisa.webdatacommons.org/prov/462195517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356039034"
"http://webisa.webdatacommons.org/prov/462195517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40991807"
"http://webisa.webdatacommons.org/prov/462195517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420068089"
"http://webisa.webdatacommons.org/prov/462195517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420109372"
"http://webisa.webdatacommons.org/prov/462195517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/462195517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462195517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
