"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.779924
"http://webisa.webdatacommons.org/prov/31754","http://webisa.webdatacommons.org/ontology#hasFrequency",164
"http://webisa.webdatacommons.org/prov/31754","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/31754","http://webisa.webdatacommons.org/ontology#hasPldSpread",108
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217755366"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374973386"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375017535"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409015858"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175599528"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382522742"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400236419"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153220811"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175513979"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268316032"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399811090"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265507349"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24966023"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414493680"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13005333"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265547896"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158994722"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322706510"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50533013"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85295431"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185415534"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92820145"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41676442"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432168975"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289123003"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155083739"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401140185"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41486330"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52302484"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265653119"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334665078"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50733636"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261797735"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41571259"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59183260"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120203036"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200283879"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59369230"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59371475"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332546880"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286864848"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327300306"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161336736"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327460656"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262208097"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160965082"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169041164"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269434167"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186961617"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277304224"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244561801"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200772229"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14733794"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169049792"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297390887"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146767785"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97655332"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252760985"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252766440"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229180804"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123855278"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434399504"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229293347"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98066860"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266823206"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305206442"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193331075"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298610831"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30602633"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131208953"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252915370"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418968906"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455833178"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342545346"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313810286"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193304655"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14534063"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141542081"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254942999"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230554384"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367646753"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376678090"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294619024"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367721608"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188998107"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313741206"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368269003"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153887251"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177543722"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98964183"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368091309"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256009972"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410950789"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62792040"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368509232"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343394365"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256048522"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359335239"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132154082"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255018520"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443782172"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114827605"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114856810"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115545923"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46036586"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231851115"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393230750"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16054975"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373038290"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142957454"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373048268"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194355641"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162789348"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162858159"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306237598"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189713798"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113973142"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50267107"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50275642"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302245653"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53118960"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212856544"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369598721"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397050555"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136483847"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428265883"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151449072"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90019009"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364253183"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335015790"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76703179"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136619544"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20966639"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364241581"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364844834"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241051496"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412418827"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58374765"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354627624"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241459743"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300590789"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135494722"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42241181"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281230671"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145432782"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128655254"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416316928"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135422015"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452656158"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439548802"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360355930"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157925628"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352973947"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135682560"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145679770"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402157496"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175498369"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249160260"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423808807"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423812910"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22665932"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
