"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445696532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445696532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282208
"http://webisa.webdatacommons.org/prov/445696532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445696532","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445696532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445696532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362107251"
"http://webisa.webdatacommons.org/prov/445696532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155543979"
"http://webisa.webdatacommons.org/prov/445696532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135755342"
"http://webisa.webdatacommons.org/prov/445696532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405621623"
"http://webisa.webdatacommons.org/prov/445696532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445696532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/445696532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445696532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
