"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169700633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169700633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103842
"http://webisa.webdatacommons.org/prov/169700633","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169700633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169700633","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169700633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392514335"
"http://webisa.webdatacommons.org/prov/169700633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251664444"
"http://webisa.webdatacommons.org/prov/169700633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197764267"
"http://webisa.webdatacommons.org/prov/169700633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169700633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/169700633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
