"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129500027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158497
"http://webisa.webdatacommons.org/prov/129500027","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/129500027","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/129500027","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334671507"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273168154"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320280445"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138839120"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357086052"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399220171"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40253898"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212521311"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59364526"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239893835"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266511331"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189822794"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144429911"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312151595"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305593005"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103737381"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45948319"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251021992"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84219566"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129500027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
