"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252468481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252468481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207072
"http://webisa.webdatacommons.org/prov/252468481","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/252468481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252468481","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252468481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114963757"
"http://webisa.webdatacommons.org/prov/252468481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431069393"
"http://webisa.webdatacommons.org/prov/252468481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430987113"
"http://webisa.webdatacommons.org/prov/252468481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36217147"
"http://webisa.webdatacommons.org/prov/252468481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61572726"
"http://webisa.webdatacommons.org/prov/252468481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355906114"
"http://webisa.webdatacommons.org/prov/252468481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158721788"
"http://webisa.webdatacommons.org/prov/252468481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355959111"
"http://webisa.webdatacommons.org/prov/252468481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/252468481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252468481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
