"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174108102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234101
"http://webisa.webdatacommons.org/prov/174108102","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/174108102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174108102","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29744917"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53672201"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177676649"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398149756"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267108771"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264732262"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232231330"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417640193"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29571859"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69203111"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188508319"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228340487"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158037900"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133056415"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425124462"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355284333"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194373773"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324285532"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/174108102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
