"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218088016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218088016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33732
"http://webisa.webdatacommons.org/prov/218088016","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/218088016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218088016","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/218088016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291661487"
"http://webisa.webdatacommons.org/prov/218088016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194853352"
"http://webisa.webdatacommons.org/prov/218088016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109870051"
"http://webisa.webdatacommons.org/prov/218088016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439231221"
"http://webisa.webdatacommons.org/prov/218088016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291948093"
"http://webisa.webdatacommons.org/prov/218088016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82222020"
"http://webisa.webdatacommons.org/prov/218088016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240603029"
"http://webisa.webdatacommons.org/prov/218088016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24942362"
"http://webisa.webdatacommons.org/prov/218088016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218088016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218088016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
