"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152464543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152464543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788304
"http://webisa.webdatacommons.org/prov/152464543","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/152464543","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/152464543","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/152464543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21979280"
"http://webisa.webdatacommons.org/prov/152464543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394388327"
"http://webisa.webdatacommons.org/prov/152464543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222938560"
"http://webisa.webdatacommons.org/prov/152464543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450600299"
"http://webisa.webdatacommons.org/prov/152464543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161257521"
"http://webisa.webdatacommons.org/prov/152464543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24071279"
"http://webisa.webdatacommons.org/prov/152464543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387850679"
"http://webisa.webdatacommons.org/prov/152464543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118439593"
"http://webisa.webdatacommons.org/prov/152464543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131760214"
"http://webisa.webdatacommons.org/prov/152464543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24030006"
"http://webisa.webdatacommons.org/prov/152464543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/152464543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/152464543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152464543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152464543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152464543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
