"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274602233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274602233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515777
"http://webisa.webdatacommons.org/prov/274602233","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274602233","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/274602233","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274602233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222405395"
"http://webisa.webdatacommons.org/prov/274602233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2538987"
"http://webisa.webdatacommons.org/prov/274602233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3882277"
"http://webisa.webdatacommons.org/prov/274602233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242012800"
"http://webisa.webdatacommons.org/prov/274602233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72509827"
"http://webisa.webdatacommons.org/prov/274602233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144455111"
"http://webisa.webdatacommons.org/prov/274602233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/274602233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/274602233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274602233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274602233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
