"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189539330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189539330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120198
"http://webisa.webdatacommons.org/prov/189539330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189539330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189539330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189539330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257319769"
"http://webisa.webdatacommons.org/prov/189539330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256098858"
"http://webisa.webdatacommons.org/prov/189539330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226665095"
"http://webisa.webdatacommons.org/prov/189539330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317621030"
"http://webisa.webdatacommons.org/prov/189539330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189539330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/189539330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
