"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230449434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230449434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35467
"http://webisa.webdatacommons.org/prov/230449434","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230449434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230449434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230449434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284263507"
"http://webisa.webdatacommons.org/prov/230449434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196371563"
"http://webisa.webdatacommons.org/prov/230449434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419709194"
"http://webisa.webdatacommons.org/prov/230449434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409445841"
"http://webisa.webdatacommons.org/prov/230449434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230449434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
