"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129639392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129639392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182762
"http://webisa.webdatacommons.org/prov/129639392","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/129639392","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/129639392","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218065397"
"http://webisa.webdatacommons.org/prov/129639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80998525"
"http://webisa.webdatacommons.org/prov/129639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404826290"
"http://webisa.webdatacommons.org/prov/129639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365444364"
"http://webisa.webdatacommons.org/prov/129639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98877920"
"http://webisa.webdatacommons.org/prov/129639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173313472"
"http://webisa.webdatacommons.org/prov/129639392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/129639392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129639392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129639392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/129639392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
