"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153284837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153284837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304449
"http://webisa.webdatacommons.org/prov/153284837","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153284837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153284837","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153284837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333476580"
"http://webisa.webdatacommons.org/prov/153284837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176238377"
"http://webisa.webdatacommons.org/prov/153284837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319836580"
"http://webisa.webdatacommons.org/prov/153284837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432796949"
"http://webisa.webdatacommons.org/prov/153284837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282982400"
"http://webisa.webdatacommons.org/prov/153284837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303067467"
"http://webisa.webdatacommons.org/prov/153284837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/153284837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/153284837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
