"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205311806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205311806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213238
"http://webisa.webdatacommons.org/prov/205311806","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/205311806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205311806","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/205311806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221528588"
"http://webisa.webdatacommons.org/prov/205311806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256396278"
"http://webisa.webdatacommons.org/prov/205311806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426256200"
"http://webisa.webdatacommons.org/prov/205311806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221725222"
"http://webisa.webdatacommons.org/prov/205311806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249432805"
"http://webisa.webdatacommons.org/prov/205311806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140601771"
"http://webisa.webdatacommons.org/prov/205311806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147651870"
"http://webisa.webdatacommons.org/prov/205311806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408832519"
"http://webisa.webdatacommons.org/prov/205311806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205311806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
