"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335748102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567296
"http://webisa.webdatacommons.org/prov/335748102","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/335748102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335748102","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253419157"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382976233"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260417227"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333234564"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414734994"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215301571"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389329858"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288055024"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202600778"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391842482"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62145843"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245487161"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90495441"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79246329"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245506561"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356301737"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256013215"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77039163"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449963855"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196309065"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288695035"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453557149"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394038281"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412202616"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191717786"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356138623"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133479038"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241018583"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209928540"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335748102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
