"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422142253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422142253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551593
"http://webisa.webdatacommons.org/prov/422142253","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422142253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422142253","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422142253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110755973"
"http://webisa.webdatacommons.org/prov/422142253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441781679"
"http://webisa.webdatacommons.org/prov/422142253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411763605"
"http://webisa.webdatacommons.org/prov/422142253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411612073"
"http://webisa.webdatacommons.org/prov/422142253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411631596"
"http://webisa.webdatacommons.org/prov/422142253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422142253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
