"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84501289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768331
"http://webisa.webdatacommons.org/prov/84501289","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/84501289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84501289","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241447641"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17945956"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19722848"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125541035"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125576090"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98054248"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191987011"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207487969"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125523844"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296477581"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291547288"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125320938"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377448040"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198960285"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377517865"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210493169"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187605613"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415675720"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188986460"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104295117"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352016865"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324868962"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249538280"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188586948"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103979611"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435202571"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185237219"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435087376"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261125540"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362897690"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187488741"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362807677"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45234905"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377536898"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183281705"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439394634"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24688193"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133724652"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362676560"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445209278"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362723988"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133762946"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101623227"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241520074"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111969476"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111940812"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80820902"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362500473"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182199739"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325606187"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416303908"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400801833"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220498297"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10089014"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188208536"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181969022"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30947969"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270611293"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325513479"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416473633"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400386878"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279227833"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183570928"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261241352"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108726734"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78044152"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183464252"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183501496"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221478105"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279049663"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40527404"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282122461"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59084466"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368856684"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126639907"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112472710"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234194543"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192397883"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17981336"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435177979"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370392693"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17982481"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125759173"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455930740"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435010502"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241507260"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241507622"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364643867"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125844202"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119471227"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84501289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
