"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381265259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38581
"http://webisa.webdatacommons.org/prov/381265259","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/381265259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381265259","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273808789"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95291376"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95350831"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184722798"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80507115"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134837618"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150998586"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57580355"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342266184"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155841962"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336838665"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389788778"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362295766"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408382822"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79572876"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445317334"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217320208"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283848609"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95773289"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235334827"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203088440"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402768917"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352977484"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196792873"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127107757"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188057499"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381265259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
