"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_compressor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gas+turbine_engine_"
"http://webisa.webdatacommons.org/concept/_turbojet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gas+turbine_engine_"
"http://webisa.webdatacommons.org/concept/_combustion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gas+turbine_engine_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gas+turbine_engine_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gas+turbine_engine_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gas+turbine_engine_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gas+turbine_engine_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gas+turbine_engine_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gas+turbine_engine_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gas+turbine_engine_"
"http://webisa.webdatacommons.org/concept/_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gas+turbine_engine_"
"http://webisa.webdatacommons.org/concept/_apparatus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gas+turbine_engine_"
"http://webisa.webdatacommons.org/concept/_combustor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gas+turbine_engine_"
"http://webisa.webdatacommons.org/concept/compressor_blade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gas+turbine_engine_"
"http://webisa.webdatacommons.org/concept/turbofan+gas+turbine_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gas+turbine_engine_"
"http://webisa.webdatacommons.org/concept/turbofan_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gas+turbine_engine_"
"http://webisa.webdatacommons.org/concept/compressor_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gas+turbine_engine_"
