"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274570344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274570344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580427
"http://webisa.webdatacommons.org/prov/274570344","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/274570344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274570344","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/274570344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35616101"
"http://webisa.webdatacommons.org/prov/274570344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316610181"
"http://webisa.webdatacommons.org/prov/274570344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126339682"
"http://webisa.webdatacommons.org/prov/274570344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208831402"
"http://webisa.webdatacommons.org/prov/274570344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280128299"
"http://webisa.webdatacommons.org/prov/274570344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280155058"
"http://webisa.webdatacommons.org/prov/274570344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351419650"
"http://webisa.webdatacommons.org/prov/274570344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269951571"
"http://webisa.webdatacommons.org/prov/274570344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286104385"
"http://webisa.webdatacommons.org/prov/274570344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387243335"
"http://webisa.webdatacommons.org/prov/274570344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274570344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
