"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281740712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281740712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478285
"http://webisa.webdatacommons.org/prov/281740712","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/281740712","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/281740712","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/281740712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369763745"
"http://webisa.webdatacommons.org/prov/281740712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369773525"
"http://webisa.webdatacommons.org/prov/281740712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331766337"
"http://webisa.webdatacommons.org/prov/281740712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235085793"
"http://webisa.webdatacommons.org/prov/281740712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287303294"
"http://webisa.webdatacommons.org/prov/281740712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208722743"
"http://webisa.webdatacommons.org/prov/281740712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366708875"
"http://webisa.webdatacommons.org/prov/281740712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31562141"
"http://webisa.webdatacommons.org/prov/281740712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156332810"
"http://webisa.webdatacommons.org/prov/281740712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401985960"
"http://webisa.webdatacommons.org/prov/281740712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229568655"
"http://webisa.webdatacommons.org/prov/281740712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281740712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281740712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281740712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/281740712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
