"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67102744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140494
"http://webisa.webdatacommons.org/prov/67102744","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/67102744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67102744","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351769893"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71509417"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125944746"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257394036"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442474130"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389229482"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169442799"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389252348"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413100304"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222062211"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69561020"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95902998"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194053359"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246968027"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393340612"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35819288"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359724593"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207680008"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71111757"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393315596"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78612417"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53305260"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277551025"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156166594"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80151096"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445482195"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67102744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
