"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163788870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163788870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500722
"http://webisa.webdatacommons.org/prov/163788870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163788870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163788870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163788870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334548430"
"http://webisa.webdatacommons.org/prov/163788870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182652946"
"http://webisa.webdatacommons.org/prov/163788870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37582491"
"http://webisa.webdatacommons.org/prov/163788870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248674954"
"http://webisa.webdatacommons.org/prov/163788870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/163788870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163788870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163788870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
