"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497283149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497283149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346804
"http://webisa.webdatacommons.org/prov/497283149","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497283149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497283149","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497283149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449133175"
"http://webisa.webdatacommons.org/prov/497283149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217607238"
"http://webisa.webdatacommons.org/prov/497283149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373154991"
"http://webisa.webdatacommons.org/prov/497283149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443343078"
"http://webisa.webdatacommons.org/prov/497283149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373503329"
"http://webisa.webdatacommons.org/prov/497283149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497283149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
