"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165927255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165927255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120529
"http://webisa.webdatacommons.org/prov/165927255","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/165927255","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/165927255","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165927255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416900551"
"http://webisa.webdatacommons.org/prov/165927255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436526901"
"http://webisa.webdatacommons.org/prov/165927255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357454649"
"http://webisa.webdatacommons.org/prov/165927255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187428743"
"http://webisa.webdatacommons.org/prov/165927255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325105904"
"http://webisa.webdatacommons.org/prov/165927255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281890845"
"http://webisa.webdatacommons.org/prov/165927255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374215549"
"http://webisa.webdatacommons.org/prov/165927255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/165927255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165927255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165927255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165927255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
