"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293880789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293880789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288696
"http://webisa.webdatacommons.org/prov/293880789","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293880789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293880789","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293880789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297959062"
"http://webisa.webdatacommons.org/prov/293880789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61270063"
"http://webisa.webdatacommons.org/prov/293880789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61209489"
"http://webisa.webdatacommons.org/prov/293880789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293880789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
