"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253672479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253672479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13821
"http://webisa.webdatacommons.org/prov/253672479","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253672479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253672479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253672479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49059406"
"http://webisa.webdatacommons.org/prov/253672479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49089015"
"http://webisa.webdatacommons.org/prov/253672479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92468119"
"http://webisa.webdatacommons.org/prov/253672479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338132856"
"http://webisa.webdatacommons.org/prov/253672479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/253672479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253672479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
