"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252228994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252228994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966469
"http://webisa.webdatacommons.org/prov/252228994","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252228994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252228994","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252228994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333630635"
"http://webisa.webdatacommons.org/prov/252228994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43002499"
"http://webisa.webdatacommons.org/prov/252228994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148544800"
"http://webisa.webdatacommons.org/prov/252228994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/252228994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
