"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120755453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120755453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310955
"http://webisa.webdatacommons.org/prov/120755453","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120755453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120755453","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120755453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45093404"
"http://webisa.webdatacommons.org/prov/120755453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146041672"
"http://webisa.webdatacommons.org/prov/120755453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146060457"
"http://webisa.webdatacommons.org/prov/120755453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205462935"
"http://webisa.webdatacommons.org/prov/120755453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175068303"
"http://webisa.webdatacommons.org/prov/120755453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120755453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120755453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
