"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405740867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158717
"http://webisa.webdatacommons.org/prov/405740867","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/405740867","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405740867","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442084324"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149684910"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53142844"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371041400"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228893060"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62933985"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409954606"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228899248"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116174604"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238225918"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254055924"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248298879"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349283334"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201275332"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199278194"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250984399"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27555148"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31611772"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358959632"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41710027"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199063606"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94391852"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252396384"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400172029"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360465149"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360269329"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268943917"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91178270"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406134096"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396220790"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25079996"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274979086"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200604686"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448144832"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407388561"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14655628"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200493309"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365013477"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85340043"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274701346"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101093429"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286788501"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/405740867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
