"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444735660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187024
"http://webisa.webdatacommons.org/prov/444735660","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/444735660","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/444735660","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337184293"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276391134"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344072963"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285944654"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144008395"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219150636"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121135764"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201302896"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179348725"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80208119"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372451895"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295083955"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51608851"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301316510"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264186360"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125596836"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405664370"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280222456"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193060915"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228079241"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189021410"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170336128"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401809283"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214556263"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258214300"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238513883"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231205709"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249166305"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410455487"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199857669"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287585012"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163098077"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216257308"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216410334"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293876449"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39012840"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448552584"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/444735660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
