"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199503890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199503890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260882
"http://webisa.webdatacommons.org/prov/199503890","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199503890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199503890","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199503890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377141057"
"http://webisa.webdatacommons.org/prov/199503890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250647234"
"http://webisa.webdatacommons.org/prov/199503890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364735122"
"http://webisa.webdatacommons.org/prov/199503890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85148340"
"http://webisa.webdatacommons.org/prov/199503890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250611387"
"http://webisa.webdatacommons.org/prov/199503890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199503890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
