"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208202384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208202384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428997
"http://webisa.webdatacommons.org/prov/208202384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208202384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208202384","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/208202384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174266365"
"http://webisa.webdatacommons.org/prov/208202384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85710433"
"http://webisa.webdatacommons.org/prov/208202384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443576597"
"http://webisa.webdatacommons.org/prov/208202384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229176913"
"http://webisa.webdatacommons.org/prov/208202384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208202384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
