"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20042363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20042363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156557
"http://webisa.webdatacommons.org/prov/20042363","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/20042363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20042363","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/20042363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343122245"
"http://webisa.webdatacommons.org/prov/20042363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175706471"
"http://webisa.webdatacommons.org/prov/20042363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77536267"
"http://webisa.webdatacommons.org/prov/20042363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175806918"
"http://webisa.webdatacommons.org/prov/20042363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301230235"
"http://webisa.webdatacommons.org/prov/20042363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/20042363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20042363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
