"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240613096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240613096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104325
"http://webisa.webdatacommons.org/prov/240613096","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/240613096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240613096","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/240613096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385766785"
"http://webisa.webdatacommons.org/prov/240613096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177991431"
"http://webisa.webdatacommons.org/prov/240613096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213001641"
"http://webisa.webdatacommons.org/prov/240613096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253177400"
"http://webisa.webdatacommons.org/prov/240613096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358866836"
"http://webisa.webdatacommons.org/prov/240613096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142948786"
"http://webisa.webdatacommons.org/prov/240613096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240613096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240613096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
