"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18325015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18325015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558306
"http://webisa.webdatacommons.org/prov/18325015","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/18325015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18325015","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/18325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49565089"
"http://webisa.webdatacommons.org/prov/18325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186722365"
"http://webisa.webdatacommons.org/prov/18325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372642028"
"http://webisa.webdatacommons.org/prov/18325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434542889"
"http://webisa.webdatacommons.org/prov/18325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129228154"
"http://webisa.webdatacommons.org/prov/18325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279574925"
"http://webisa.webdatacommons.org/prov/18325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421226246"
"http://webisa.webdatacommons.org/prov/18325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323875655"
"http://webisa.webdatacommons.org/prov/18325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139557850"
"http://webisa.webdatacommons.org/prov/18325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372546851"
"http://webisa.webdatacommons.org/prov/18325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167266010"
"http://webisa.webdatacommons.org/prov/18325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220072047"
"http://webisa.webdatacommons.org/prov/18325015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18325015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
