"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162299254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498793
"http://webisa.webdatacommons.org/prov/162299254","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/162299254","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162299254","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398698073"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119672179"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444900491"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152771647"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110482851"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71624778"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19282240"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400845123"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407069764"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255249800"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400856954"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400858273"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153813816"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400874372"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400898803"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190528174"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96433732"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319932161"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150200549"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320017920"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271313279"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111488139"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162299254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
