"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197478449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197478449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0727923
"http://webisa.webdatacommons.org/prov/197478449","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197478449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197478449","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197478449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132422910"
"http://webisa.webdatacommons.org/prov/197478449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237034858"
"http://webisa.webdatacommons.org/prov/197478449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38649694"
"http://webisa.webdatacommons.org/prov/197478449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73311660"
"http://webisa.webdatacommons.org/prov/197478449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440013799"
"http://webisa.webdatacommons.org/prov/197478449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/197478449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
