"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410689423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586525
"http://webisa.webdatacommons.org/prov/410689423","http://webisa.webdatacommons.org/ontology#hasFrequency",220
"http://webisa.webdatacommons.org/prov/410689423","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/410689423","http://webisa.webdatacommons.org/ontology#hasPldSpread",167
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326723421"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443091275"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73338963"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125649332"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432561732"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362265910"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308734083"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82413289"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300459472"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42481576"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241386938"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439396509"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301080132"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424278794"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30206571"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439353064"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150695159"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319213795"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184468607"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39119033"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319286639"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192845240"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176835287"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371881197"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41781125"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355412355"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319324293"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24958908"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168324902"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151163173"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423883099"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410940061"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319150001"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151220770"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84808207"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42501241"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134100067"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331388914"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319201103"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411068965"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9241777"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444617607"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64888314"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318070905"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400227713"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93542384"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103962740"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26148085"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434022946"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192146147"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317625003"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277226980"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84965317"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144745161"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107338178"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285498790"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317910865"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318054097"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439775850"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331844071"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319933488"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43446284"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151818301"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214161610"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18735607"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349749318"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214189898"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434753238"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194522157"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426104969"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76228468"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434242713"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144974601"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302157050"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43982604"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147096810"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26900149"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205619337"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195304305"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90007906"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287144912"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287177265"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5102184"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269227697"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426797251"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9464949"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187037935"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374415302"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86535627"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435413216"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330443789"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51740936"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192664957"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137002768"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447021496"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312648096"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278422169"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119364706"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136789790"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438882227"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192648636"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447902016"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295895789"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179260900"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447922384"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371945780"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447654297"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228230918"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78019985"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374923209"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6000593"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352478890"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426700152"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374968495"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290550412"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6019448"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426463950"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37738072"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52720596"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244356680"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172626264"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88188528"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48928085"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162258149"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439895179"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435839994"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68941533"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405272726"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244129035"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25304541"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358872789"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385778835"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69848499"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358937437"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296764868"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265258719"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437626273"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119995946"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236598961"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211497637"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79187879"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53979862"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53981010"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49131457"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196941775"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55948023"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351516408"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297392496"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88744578"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2747524"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331742785"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199897552"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228691745"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88969644"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37800378"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368307365"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429730076"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53739584"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18099787"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297888160"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52615351"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29800827"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298026474"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35288342"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49242655"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82524854"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368846912"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255066402"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140321826"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140336875"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7062323"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24261396"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352481725"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165894817"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121685743"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315599776"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37876888"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430614225"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311248831"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405864801"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415492493"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80878989"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430997565"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449778125"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316842935"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430664252"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408279061"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316940861"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369462091"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113159083"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416198680"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112817486"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141958313"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141982420"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14926682"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16691683"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102640681"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408621272"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187313881"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316984454"
"http://webisa.webdatacommons.org/prov/410689423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174588467"
