"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301375325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301375325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176295
"http://webisa.webdatacommons.org/prov/301375325","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301375325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301375325","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301375325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369452332"
"http://webisa.webdatacommons.org/prov/301375325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263503285"
"http://webisa.webdatacommons.org/prov/301375325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41832660"
"http://webisa.webdatacommons.org/prov/301375325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411025676"
"http://webisa.webdatacommons.org/prov/301375325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410739799"
"http://webisa.webdatacommons.org/prov/301375325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301375325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
