"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200175467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263029
"http://webisa.webdatacommons.org/prov/200175467","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/200175467","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/200175467","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361712585"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66156698"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193401977"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181960284"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228197160"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310670244"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198910844"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177506536"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228125259"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196222764"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424597773"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203668309"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421115557"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168949632"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160060797"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136953150"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384060504"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136975924"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385439867"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310288260"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103474032"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98293060"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7244803"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47206330"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136908454"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217274349"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269932192"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336676900"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436015164"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42827714"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318499073"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315249447"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214654245"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87262170"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63275528"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407555094"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103831644"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103746369"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274662233"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215084030"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12555986"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249398092"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162492361"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454760938"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233049270"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305082356"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58919118"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6889635"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269073208"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242846845"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242908364"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278345135"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394622885"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90279068"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273716269"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242837913"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119676435"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353279831"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226327740"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330273513"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356845890"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226804571"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353071743"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239589326"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154827672"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33469705"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101645271"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402807313"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190810420"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32845987"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112566090"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329324255"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352404369"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421333073"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377295247"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86229571"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114957664"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436423342"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114960452"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37414508"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266579706"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114524096"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456159279"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199775478"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332098138"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237061501"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189234918"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200175467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
