"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38800542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38800542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470168
"http://webisa.webdatacommons.org/prov/38800542","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38800542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38800542","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38800542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265777694"
"http://webisa.webdatacommons.org/prov/38800542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350628645"
"http://webisa.webdatacommons.org/prov/38800542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421956284"
"http://webisa.webdatacommons.org/prov/38800542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308354794"
"http://webisa.webdatacommons.org/prov/38800542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359555512"
"http://webisa.webdatacommons.org/prov/38800542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38800542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
