"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24716371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.805217
"http://webisa.webdatacommons.org/prov/24716371","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/24716371","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/24716371","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258614926"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122651087"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119119353"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258583584"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122656719"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122610285"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117480428"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353819743"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122553560"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124590006"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122556926"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334555439"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51466118"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384533625"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334549942"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51407793"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334451102"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77667867"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2246087"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372101516"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223764437"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223694820"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50635080"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334636775"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223077475"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246891748"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203636790"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184098271"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430623501"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269072144"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44869800"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259504988"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194543816"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259609663"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183792867"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259611457"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115799973"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125749057"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334323834"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121296828"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334334397"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133203245"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223502410"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334309951"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223573588"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358603756"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218347274"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116008233"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258665776"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153098860"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221997756"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258647582"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258651733"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258655022"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374419147"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258627036"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258632892"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258638308"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258642024"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189094737"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342122871"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378075878"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139517243"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214336544"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394684894"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378049335"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378051202"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378059958"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221282819"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394642801"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122430672"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122447234"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122459099"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122336579"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122343192"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52955133"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122349197"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345699188"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83785127"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114633415"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114664539"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119472332"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182428259"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362431061"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122676043"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258603171"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/24716371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
