"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416529757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416529757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10906
"http://webisa.webdatacommons.org/prov/416529757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416529757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416529757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416529757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2811453"
"http://webisa.webdatacommons.org/prov/416529757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214916832"
"http://webisa.webdatacommons.org/prov/416529757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115108623"
"http://webisa.webdatacommons.org/prov/416529757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312909724"
"http://webisa.webdatacommons.org/prov/416529757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416529757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/416529757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
