"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101998425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101998425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335031
"http://webisa.webdatacommons.org/prov/101998425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101998425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101998425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101998425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309449187"
"http://webisa.webdatacommons.org/prov/101998425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140686729"
"http://webisa.webdatacommons.org/prov/101998425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159305349"
"http://webisa.webdatacommons.org/prov/101998425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44328090"
"http://webisa.webdatacommons.org/prov/101998425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101998425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
