"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14728185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14728185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801447
"http://webisa.webdatacommons.org/prov/14728185","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14728185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14728185","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14728185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386480618"
"http://webisa.webdatacommons.org/prov/14728185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201978906"
"http://webisa.webdatacommons.org/prov/14728185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235048780"
"http://webisa.webdatacommons.org/prov/14728185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277635440"
"http://webisa.webdatacommons.org/prov/14728185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20500947"
"http://webisa.webdatacommons.org/prov/14728185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90893507"
"http://webisa.webdatacommons.org/prov/14728185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14728185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/14728185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
