"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2732575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2732575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403761
"http://webisa.webdatacommons.org/prov/2732575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2732575","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2732575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2732575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63583562"
"http://webisa.webdatacommons.org/prov/2732575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296492950"
"http://webisa.webdatacommons.org/prov/2732575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176440850"
"http://webisa.webdatacommons.org/prov/2732575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256599131"
"http://webisa.webdatacommons.org/prov/2732575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/2732575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2732575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
