"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400259202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400259202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086955
"http://webisa.webdatacommons.org/prov/400259202","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/400259202","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400259202","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/400259202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195825393"
"http://webisa.webdatacommons.org/prov/400259202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138092002"
"http://webisa.webdatacommons.org/prov/400259202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436494753"
"http://webisa.webdatacommons.org/prov/400259202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192290500"
"http://webisa.webdatacommons.org/prov/400259202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344566011"
"http://webisa.webdatacommons.org/prov/400259202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400259202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400259202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/400259202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
